Netzbetreibername:;;Stadtwerke Bad S�ckingen GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.22;00:00;00:15;2.592,00;4.168,89;4.105,78;2.984,00;0,00;26,68;3.525,16;18,09;120,78;3.543,25;3.525,16;5.886,17;4.127,22;4.080,76;
1.1.22;00:15;00:30;2.486,00;4.078,16;4.016,42;3.012,00;0,00;26,82;3.275,86;196,66;118,00;3.472,52;3.275,86;5.799,14;4.036,98;3.993,14;
1.1.22;00:30;00:45;2.378,00;3.938,06;3.877,13;2.988,00;0,00;26,68;3.035,97;322,53;113,86;3.358,49;3.035,97;5.672,35;3.897,61;3.856,11;
1.1.22;00:45;01:00;2.272,00;3.868,92;3.806,27;2.984,00;0,00;26,68;2.803,13;502,44;111,42;3.305,56;2.803,13;5.557,99;3.828,83;3.786,43;
1.1.22;01:00;01:15;2.158,00;3.760,02;3.699,90;2.996,00;0,00;26,68;2.625,63;587,20;108,36;3.212,83;2.625,63;5.456,79;3.720,46;3.681,82;
1.1.22;01:15;01:30;2.070,00;3.704,05;3.644,69;3.004,00;0,00;26,68;2.463,42;703,76;106,61;3.167,18;2.463,42;5.378,58;3.664,77;3.627,49;
1.1.22;01:30;01:45;1.994,00;3.645,65;3.586,01;2.984,00;0,00;26,68;2.318,83;794,85;104,92;3.113,68;2.318,83;5.313,03;3.606,65;3.569,74;
1.1.22;01:45;02:00;1.880,00;3.591,79;3.532,60;2.996,00;0,00;26,68;2.200,69;868,97;103,20;3.069,66;2.200,69;5.227,09;3.553,04;3.517,16;
1.1.22;02:00;02:15;1.312,00;3.452,74;3.393,84;3.476,00;0,00;26,68;2.113,70;836,26;99,59;2.949,96;2.113,70;5.106,34;3.414,64;3.380,50;
1.1.22;02:15;02:30;852,00;3.483,88;3.424,84;3.956,00;0,00;26,68;2.050,21;928,68;100,33;2.978,89;2.050,21;5.124,38;3.445,64;3.411,04;
1.1.22;02:30;02:45;762,00;3.399,32;3.341,69;3.960,00;0,00;26,68;2.002,00;895,43;98,13;2.897,43;2.002,00;5.041,44;3.361,45;3.329,12;
1.1.22;02:45;03:00;704,00;3.321,08;3.263,47;3.980,00;0,00;26,68;1.967,90;862,15;96,38;2.830,06;1.967,90;5.001,99;3.283,55;3.252,03;
1.1.22;03:00;03:15;700,00;3.299,32;3.241,01;3.964,00;0,00;26,68;1.984,45;826,49;95,81;2.810,94;1.984,45;4.979,53;3.261,89;3.229,89;
1.1.22;03:15;03:30;598,00;3.251,85;3.194,95;3.964,00;0,00;26,82;2.003,35;758,80;94,21;2.762,15;2.003,35;4.870,00;3.214,63;3.184,63;
1.1.22;03:30;03:45;574,00;3.218,51;3.161,90;3.952,00;0,00;26,68;2.026,37;701,03;93,43;2.727,40;2.026,37;4.843,90;3.181,42;3.151,89;
1.1.22;03:45;04:00;582,00;3.163,87;3.106,13;3.964,00;0,00;26,68;2.052,91;620,05;92,43;2.672,97;2.052,91;4.841,54;3.127,01;3.096,89;
1.1.22;04:00;04:15;624,00;3.166,62;3.109,67;3.964,00;0,00;26,68;2.080,04;596,10;92,72;2.676,15;2.080,04;4.876,73;3.129,75;3.100,38;
1.1.22;04:15;04:30;618,00;3.177,06;3.120,47;3.976,00;0,00;26,68;2.113,05;563,08;92,96;2.676,13;2.113,05;4.884,01;3.140,15;3.111,03;
1.1.22;04:30;04:45;686,00;3.130,39;3.072,55;3.956,00;0,00;26,68;2.152,53;453,83;92,43;2.606,36;2.152,53;4.929,35;3.093,67;3.063,76;
1.1.22;04:45;05:00;608,00;3.081,08;3.023,28;3.964,00;0,00;26,68;2.196,12;364,04;91,02;2.560,16;2.196,12;4.847,77;3.044,56;3.015,15;
1.1.22;05:00;05:15;656,00;3.141,66;3.083,94;3.964,00;0,00;26,68;2.247,94;298,67;92,47;2.546,62;2.247,94;4.906,54;3.104,90;3.074,99;
1.1.22;05:15;05:30;696,00;3.130,64;3.072,59;3.960,00;0,00;26,68;2.303,88;225,02;92,53;2.528,90;2.303,88;4.943,33;3.093,92;3.063,80;
1.1.22;05:30;05:45;698,00;3.140,46;3.076,50;3.980,00;0,00;26,82;2.366,88;135,87;92,72;2.502,75;2.366,88;4.958,10;3.103,70;3.067,80;
1.1.22;05:45;06:00;730,00;3.151,96;3.073,95;3.964,00;0,00;26,68;2.435,16;53,56;92,78;2.488,72;2.435,16;4.964,56;3.115,15;3.065,14;
1.1.22;06:00;06:15;628,00;3.033,90;2.942,05;3.952,00;0,00;26,68;1.496,41;852,12;89,93;2.348,52;1.496,41;4.871,33;2.997,57;2.934,98;
1.1.22;06:15;06:30;638,00;3.001,83;2.927,06;3.964,00;0,00;26,68;1.526,39;802,07;89,56;2.328,47;1.526,39;4.864,82;2.965,62;2.920,19;
1.1.22;06:30;06:45;704,00;3.018,63;2.936,12;3.964,00;0,00;26,68;1.561,08;728,07;90,08;2.289,16;1.561,08;4.913,93;2.982,36;2.929,12;
1.1.22;06:45;07:00;814,00;3.098,01;3.005,77;3.964,00;0,00;26,68;1.599,29;748,98;92,18;2.348,27;1.599,29;5.040,48;3.061,43;2.997,87;
1.1.22;07:00;07:15;964,00;3.235,34;3.144,02;3.976,00;0,00;26,68;1.603,28;815,08;95,72;2.418,36;1.603,28;5.197,38;3.198,18;3.134,26;
1.1.22;07:15;07:30;1.002,00;3.294,98;3.192,46;3.964,00;0,00;26,68;1.677,63;823,96;96,83;2.501,59;1.677,63;5.222,63;3.257,58;3.182,02;
1.1.22;07:30;07:45;1.064,00;3.311,69;3.210,77;3.956,00;0,00;26,82;1.802,94;728,29;97,59;2.531,23;1.802,94;5.281,51;3.274,21;3.200,22;
1.1.22;07:45;08:00;1.090,00;3.330,89;3.240,04;3.964,00;0,00;26,68;2.010,38;589,47;98,30;2.599,85;2.010,38;5.311,29;3.293,32;3.228,94;
1.1.22;08:00;08:15;430,00;3.917,59;3.832,60;5.224,00;0,00;26,68;2.307,74;851,06;114,92;3.158,79;2.307,74;5.911,38;3.877,24;3.812,33;
1.1.22;08:15;08:30;0,00;4.208,88;4.081,39;5.936,00;0,00;27,69;2.677,37;891,60;123,11;3.568,98;2.677,37;6.187,13;4.166,99;4.057,81;
1.1.22;08:30;08:45;0,00;4.236,45;4.102,73;5.936,00;0,00;47,54;3.177,73;441,34;123,85;3.619,07;3.177,73;6.169,64;4.194,41;4.098,25;
1.1.22;08:45;09:00;0,00;4.176,35;4.060,34;5.912,00;0,00;81,85;3.588,94;49,77;122,87;3.638,71;3.588,94;6.111,24;4.134,64;4.090,33;
1.1.22;09:00;09:15;0,00;4.120,01;4.009,22;5.936,00;0,00;123,66;3.977,58;-366,13;122,43;3.611,45;3.977,58;6.113,97;4.078,60;4.081,19;
1.1.22;09:15;09:30;0,00;4.002,80;3.884,82;5.920,00;0,00;213,43;4.328,10;-739,76;120,81;3.588,34;4.328,10;6.069,54;3.962,01;4.047,18;
1.1.22;09:30;09:45;0,00;3.926,20;3.809,35;5.936,00;0,00;491,06;4.648,44;-861,31;123,88;3.787,13;4.648,44;6.043,82;3.885,81;4.245,65;
1.1.22;09:45;10:00;0,00;3.928,59;3.815,26;5.936,00;0,00;604,71;4.936,41;-1.117,18;125,75;3.819,23;4.936,41;5.994,97;3.888,19;4.362,94;
1.1.22;10:00;10:15;0,00;3.903,35;3.757,96;5.921,35;0,00;860,15;5.198,72;-1.180,99;129,08;4.017,73;5.198,72;5.922,95;3.863,08;4.557,19;
1.1.22;10:15;10:30;0,00;3.944,55;3.808,50;5.930,15;0,00;941,15;5.444,37;-1.311,99;132,11;4.132,37;5.444,37;5.936,14;3.904,07;4.686,07;
1.1.22;10:30;10:45;0,00;3.971,54;3.856,92;5.938,90;0,00;1.041,30;5.673,81;-1.370,86;135,44;4.302,95;5.673,81;5.933,05;3.930,92;4.831,52;
1.1.22;10:45;11:00;0,00;3.975,61;3.862,96;5.927,65;0,00;1.176,13;5.906,85;-1.482,08;138,44;4.424,77;5.906,85;5.914,48;3.934,96;4.969,35;
1.1.22;11:00;11:15;0,00;3.958,34;3.854,42;5.946,00;0,00;1.242,57;6.142,07;-1.631,08;139,58;4.510,99;6.142,07;5.908,84;3.917,78;5.025,98;
1.1.22;11:15;11:30;0,00;3.951,92;3.857,64;5.932,55;0,00;1.330,36;6.364,81;-1.736,14;141,52;4.628,67;6.364,81;5.885,95;3.911,40;5.114,95;
1.1.22;11:30;11:45;0,00;4.026,14;3.928,52;5.950,15;0,00;1.399,64;6.548,77;-1.770,35;145,22;4.778,41;6.548,77;5.902,36;3.985,24;5.251,91;
1.1.22;11:45;12:00;0,00;3.920,62;3.836,74;5.943,95;0,00;1.455,14;6.673,37;-1.959,04;143,82;4.714,32;6.673,37;5.906,54;3.880,26;5.216,46;
1.1.22;12:00;12:15;0,00;3.933,73;3.846,23;5.936,30;0,00;1.425,12;6.724,39;-1.998,31;143,38;4.726,08;6.724,39;5.916,95;3.893,30;5.196,42;
1.1.22;12:15;12:30;0,00;3.946,05;3.844,78;5.953,10;0,00;1.452,82;6.687,83;-1.978,25;144,20;4.709,58;6.687,83;5.925,50;3.905,56;5.222,06;
1.1.22;12:30;12:45;0,00;3.886,37;3.762,27;5.953,45;0,00;1.455,28;6.566,94;-1.941,85;141,91;4.625,09;6.566,94;5.889,50;3.846,18;5.143,83;
1.1.22;12:45;13:00;0,00;3.926,41;3.802,32;5.952,30;0,00;1.379,63;6.365,77;-1.791,55;141,36;4.574,22;6.365,77;5.896,50;3.886,02;5.109,05;
1.1.22;13:00;13:15;0,00;3.864,54;3.760,77;5.935,75;0,00;1.380,51;6.095,43;-1.579,95;139,99;4.515,48;6.095,43;5.893,18;3.824,47;5.069,28;
1.1.22;13:15;13:30;0,00;3.948,68;3.837,45;5.941,80;0,00;1.335,21;5.776,49;-1.197,85;141,42;4.578,64;5.776,49;5.943,49;3.908,17;5.099,96;
1.1.22;13:30;13:45;0,00;3.959,96;3.848,70;5.948,90;0,00;1.311,90;5.439,52;-842,22;141,38;4.597,30;5.439,52;5.937,14;3.919,40;5.088,18;
1.1.22;13:45;14:00;0,00;3.952,16;3.850,16;5.931,35;0,00;1.273,43;5.116,81;-573,42;140,30;4.543,39;5.116,81;5.935,06;3.911,64;5.051,98;
1.1.22;14:00;14:15;0,00;3.996,26;3.908,69;5.943,05;0,00;1.016,86;4.828,25;-460,46;136,22;4.367,79;4.828,25;5.953,38;3.955,51;4.858,27;
1.1.22;14:15;14:30;0,00;4.023,74;3.936,26;5.941,10;0,00;963,45;4.577,88;-215,36;136,10;4.362,51;4.577,88;6.009,30;3.982,84;4.832,98;
1.1.22;14:30;14:45;46,00;3.328,86;3.242,11;5.123,00;0,00;865,99;4.364,53;-783,38;111,21;3.581,14;4.364,53;5.224,58;3.291,31;4.056,85;
1.1.22;14:45;15:00;66,00;3.255,36;3.170,00;4.944,40;0,00;757,53;4.185,85;-766,96;106,93;3.418,89;4.185,85;5.116,06;3.218,12;3.879,43;
1.1.22;15:00;15:15;504,00;3.714,51;3.633,81;4.968,00;0,00;518,93;4.041,26;-424,06;116,54;3.617,20;4.041,26;5.601,19;3.675,18;4.100,68;
1.1.22;15:15;15:30;554,00;3.777,13;3.698,40;4.960,00;0,00;425,31;3.915,48;-297,37;117,09;3.618,11;3.915,48;5.699,85;3.737,49;4.072,18;
1.1.22;15:30;15:45;816,00;4.094,37;4.013,26;4.960,00;0,00;288,60;3.807,91;-23,74;124,63;3.784,17;3.807,91;6.025,30;4.053,10;4.247,07;
1.1.22;15:45;16:00;1.062,00;4.240,84;4.162,62;4.952,00;0,00;218,31;3.700,94;158,23;128,73;3.859,17;3.700,94;6.237,96;4.198,78;4.324,65;
1.1.22;16:00;16:15;1.396,00;4.521,68;4.440,41;4.960,00;0,00;107,42;3.598,08;419,74;136,94;4.017,82;3.598,08;6.614,14;4.478,01;4.488,31;
1.1.22;16:15;16:30;1.516,00;4.816,85;4.735,30;5.080,00;0,00;72,40;3.522,85;740,61;146,92;4.263,46;3.522,85;6.922,79;4.771,38;4.742,91;
1.1.22;16:30;16:45;792,00;4.959,77;4.877,54;5.936,00;0,00;44,10;3.505,81;884,58;151,54;4.390,40;3.505,81;7.056,23;4.913,38;4.854,44;
1.1.22;16:45;17:00;1.106,00;5.223,48;5.138,70;5.912,00;0,00;28,29;3.586,35;866,19;161,98;4.452,54;3.586,35;7.385,09;5.175,34;5.094,42;
1.1.22;17:00;17:15;1.492,00;5.563,13;5.472,44;5.936,00;0,00;26,68;3.730,98;997,46;176,86;4.728,44;3.730,98;7.837,66;5.512,60;5.418,85;
1.1.22;17:15;17:30;1.716,00;5.858,06;5.763,32;5.936,00;0,00;26,68;4.004,31;992,92;188,91;4.997,23;4.004,31;8.082,70;5.805,32;5.702,61;
1.1.22;17:30;17:45;1.844,00;5.970,72;5.877,35;5.936,00;0,00;26,68;4.310,56;796,30;194,11;5.106,86;4.310,56;8.208,24;5.917,11;5.813,74;
1.1.22;17:45;18:00;1.836,00;5.956,31;5.866,82;5.920,00;0,00;26,82;4.605,63;506,06;193,39;5.111,69;4.605,63;8.178,66;5.902,82;5.803,62;
1.1.22;18:00;18:15;1.906,00;6.088,08;5.996,51;5.936,00;0,00;26,68;4.852,48;370,72;199,31;5.223,20;4.852,48;8.311,56;6.033,55;5.929,82;
1.1.22;18:15;18:30;1.934,00;6.156,04;6.065,20;5.928,00;0,00;26,68;5.057,01;244,14;201,81;5.301,15;5.057,01;8.324,54;6.100,96;5.996,70;
1.1.22;18:30;18:45;1.886,00;6.108,38;6.016,33;5.936,00;0,00;26,68;5.333,47;-74,25;199,70;5.259,21;5.333,47;8.286,40;6.053,69;5.949,11;
1.1.22;18:45;19:00;1.846,00;6.049,17;5.958,86;5.920,00;0,00;26,68;5.506,60;-310,94;197,04;5.195,66;5.506,60;8.226,62;5.994,94;5.893,15;
1.1.22;19:00;19:15;1.752,00;5.966,82;5.882,76;5.936,00;0,00;26,68;5.676,49;-537,66;193,33;5.138,83;5.676,49;8.130,51;5.913,24;5.819,01;
1.1.22;19:15;19:30;1.664,00;5.897,28;5.815,76;5.928,00;0,00;26,82;5.815,24;-742,02;189,90;5.073,22;5.815,24;8.025,49;5.844,24;5.753,86;
1.1.22;19:30;19:45;1.584,00;5.813,38;5.733,23;5.936,00;0,00;26,68;5.887,49;-890,29;186,26;4.997,20;5.887,49;7.943,24;5.760,99;5.673,26;
1.1.22;19:45;20:00;1.414,00;5.666,61;5.588,68;5.920,00;0,00;26,68;5.846,23;-991,17;179,61;4.855,05;5.846,23;7.762,02;5.615,32;5.532,29;
1.1.22;20:00;20:15;2.568,00;5.692,23;5.614,69;4.684,00;0,00;26,68;5.679,40;-880,46;179,37;4.798,94;5.679,40;7.663,15;5.640,75;5.557,67;
1.1.22;20:15;20:30;3.100,00;5.535,58;5.457,88;3.964,00;0,00;26,68;5.425,32;-793,74;172,28;4.631,58;5.425,32;7.459,41;5.485,24;5.404,64;
1.1.22;20:30;20:45;2.926,00;5.393,22;5.317,82;3.968,00;0,00;26,68;5.141,27;-643,48;166,23;4.497,78;5.141,27;7.289,85;5.343,90;5.267,87;
1.1.22;20:45;21:00;2.916,00;5.354,12;5.279,42;3.964,00;0,00;26,82;4.879,54;-424,27;164,99;4.455,27;4.879,54;7.281,23;5.305,08;5.230,51;
1.1.22;21:00;21:15;2.820,00;5.259,09;5.185,37;3.964,00;0,00;26,68;4.689,02;-306,89;161,13;4.382,13;4.689,02;7.176,99;5.210,71;5.138,46;
1.1.22;21:15;21:30;2.700,00;5.106,50;5.036,83;3.964,00;0,00;26,68;4.549,71;-264,95;155,38;4.284,76;4.549,71;7.035,92;5.059,15;4.993,23;
1.1.22;21:30;21:45;2.476,00;4.956,53;4.888,65;3.968,00;0,00;26,68;4.432,15;-261,41;149,15;4.170,74;4.432,15;6.825,12;4.910,17;4.848,26;
1.1.22;21:45;22:00;2.344,00;4.792,69;4.725,13;3.964,00;0,00;26,68;5.270,40;-1.222,20;143,55;4.048,21;5.270,40;6.705,44;4.747,37;4.688,17;
1.1.22;22:00;22:15;2.852,00;5.339,42;5.270,47;3.964,00;0,00;26,68;5.064,01;-442,76;163,70;4.621,25;5.064,01;7.184,20;5.290,47;5.221,62;
1.1.22;22:15;22:30;2.816,00;5.344,27;5.274,65;3.964,00;0,00;26,82;4.823,53;-191,16;163,64;4.632,37;4.823,53;7.164,83;5.295,29;5.225,85;
1.1.22;22:30;22:45;2.554,00;5.070,89;5.002,73;3.952,00;0,00;26,68;4.558,96;-168,23;152,79;4.390,73;4.558,96;6.869,85;5.023,77;4.959,88;
1.1.22;22:45;23:00;2.384,00;4.934,38;4.867,51;3.980,00;0,00;26,68;4.275,58;-15,98;147,76;4.259,60;4.275,58;6.739,93;4.888,15;4.827,57;
1.1.22;23:00;23:15;2.132,00;4.682,07;4.616,87;3.964,00;0,00;26,68;3.984,55;104,85;138,53;4.089,41;3.984,55;6.473,65;4.637,43;4.582,12;
1.1.22;23:15;23:30;1.960,00;4.473,25;4.410,98;3.960,00;0,00;26,68;3.692,94;214,86;131,51;3.907,80;3.692,94;6.279,75;4.429,86;4.380,29;
1.1.22;23:30;23:45;1.810,00;4.264,90;4.202,62;3.956,00;0,00;26,82;3.405,45;303,31;124,82;3.708,75;3.405,45;6.096,55;4.222,70;4.176,00;
2.1.22;23:45;00:00;1.576,00;4.073,60;4.013,56;3.964,00;0,00;26,68;3.127,95;399,73;118,32;3.527,68;3.127,95;5.847,96;4.032,44;3.990,18;
2.1.22;00:00;00:15;1.356,00;3.897,99;3.838,55;3.964,00;0,00;26,68;3.582,65;-220,09;112,66;3.362,56;3.582,65;5.629,26;3.857,75;3.818,18;
2.1.22;00:15;00:30;1.140,00;3.734,15;3.675,53;3.976,00;0,00;26,68;3.328,68;-118,40;107,62;3.210,28;3.328,68;5.428,39;3.694,73;3.657,83;
2.1.22;00:30;00:45;1.052,00;3.575,44;3.517,73;3.956,00;0,00;26,68;3.084,12;-17,60;103,44;3.066,52;3.084,12;5.302,01;3.536,77;3.502,52;
2.1.22;00:45;01:00;996,00;3.518,93;3.461,17;3.964,00;0,00;26,68;2.846,63;156,11;102,08;3.002,74;2.846,63;5.269,19;3.480,53;3.446,82;
2.1.22;01:00;01:15;898,00;3.385,12;3.328,44;3.960,00;0,00;26,82;2.668,88;212,33;98,63;2.881,20;2.668,88;5.148,63;3.347,32;3.316,21;
2.1.22;01:15;01:30;828,00;3.354,25;3.297,22;3.964,00;0,00;26,68;2.506,43;324,42;97,56;2.830,85;2.506,43;5.080,87;3.316,58;3.285,30;
2.1.22;01:30;01:45;678,00;3.289,24;3.233,21;3.956,00;0,00;26,68;2.361,64;402,42;95,20;2.764,05;2.361,64;4.912,70;3.251,85;3.222,20;
2.1.22;01:45;02:00;646,00;3.283,67;3.227,63;3.980,00;0,00;26,68;2.243,33;505,23;95,05;2.748,56;2.243,33;4.905,78;3.246,31;3.216,70;
2.1.22;02:00;02:15;596,00;3.186,95;3.130,31;3.960,00;0,00;26,68;2.156,22;492,95;92,75;2.649,17;2.156,22;4.825,93;3.149,99;3.120,74;
2.1.22;02:15;02:30;562,00;3.122,90;3.067,09;3.964,00;0,00;26,68;2.092,65;495,26;91,39;2.587,92;2.092,65;4.790,10;3.086,21;3.058,37;
2.1.22;02:30;02:45;1.130,00;3.107,99;3.051,93;3.380,00;0,00;26,82;2.044,39;529,25;90,99;2.573,64;2.044,39;4.769,45;3.071,37;3.043,56;
2.1.22;02:45;03:00;1.454,00;3.089,15;3.032,52;2.984,00;0,00;26,68;2.010,25;548,98;90,19;2.559,23;2.010,25;4.698,93;3.052,60;3.024,27;
2.1.22;03:00;03:15;1.454,00;3.081,79;3.026,07;2.996,00;0,00;26,68;2.031,14;534,04;90,12;2.565,18;2.031,14;4.706,17;3.045,27;3.017,90;
2.1.22;03:15;03:30;1.436,00;3.060,43;3.004,72;2.988,00;0,00;26,68;2.054,40;497,59;89,64;2.551,99;2.054,40;4.688,32;3.024,00;2.996,83;
2.1.22;03:30;03:45;1.422,00;3.083,82;3.027,37;3.008,00;0,00;26,68;2.081,77;504,38;90,16;2.586,15;2.081,77;4.708,93;3.047,29;3.019,18;
2.1.22;03:45;04:00;1.420,00;3.076,08;3.019,98;2.988,00;0,00;26,82;2.112,67;468,16;89,83;2.580,83;2.112,67;4.676,81;3.039,58;3.012,04;
2.1.22;04:00;04:15;1.502,00;3.100,62;3.044,98;2.988,00;0,00;26,68;2.144,16;456,87;90,73;2.601,04;2.144,16;4.749,76;3.064,02;3.036,56;
2.1.22;04:15;04:30;824,00;3.047,35;2.991,20;3.620,00;0,00;26,68;2.181,54;368,35;89,51;2.549,89;2.181,54;4.703,93;3.010,96;2.983,49;
2.1.22;04:30;04:45;482,00;3.017,57;2.960,34;3.960,00;0,00;26,68;2.225,39;271,67;88,84;2.497,06;2.225,39;4.681,16;2.981,30;2.953,04;
2.1.22;04:45;05:00;572,00;3.042,21;2.985,53;3.964,00;0,00;26,68;2.273,36;251,10;89,98;2.524,47;2.273,36;4.790,77;3.005,85;2.977,89;
2.1.22;05:00;05:15;586,00;3.079,06;3.022,71;3.964,00;0,00;26,68;2.329,58;154,73;90,81;2.484,31;2.329,58;4.819,87;3.042,55;3.014,58;
2.1.22;05:15;05:30;586,00;3.107,01;3.050,54;3.976,00;0,00;26,82;2.389,91;119,54;91,42;2.509,45;2.389,91;4.838,17;3.070,38;3.042,20;
2.1.22;05:30;05:45;684,00;3.160,93;3.095,29;3.964,00;0,00;26,68;2.457,31;76,90;92,89;2.534,20;2.457,31;4.933,53;3.124,09;3.086,19;
2.1.22;05:45;06:00;742,00;3.194,29;3.125,31;3.956,00;0,00;26,68;2.530,00;22,38;93,61;2.552,38;2.530,00;4.959,28;3.157,31;3.115,80;
2.1.22;06:00;06:15;678,00;3.096,96;3.006,78;3.964,00;0,00;26,68;1.503,47;936,05;91,28;2.439,52;1.503,47;4.909,97;3.060,38;2.998,86;
2.1.22;06:15;06:30;724,00;3.156,76;3.073,93;3.960,00;0,00;26,68;1.533,49;932,72;92,72;2.466,20;1.533,49;4.954,06;3.119,93;3.065,12;
2.1.22;06:30;06:45;802,00;3.224,82;3.133,87;3.964,00;0,00;26,82;1.568,22;952,32;94,39;2.520,54;1.568,22;5.035,65;3.187,71;3.124,40;
2.1.22;06:45;07:00;862,00;3.250,60;3.150,98;3.964,00;0,00;26,68;1.606,48;934,62;95,07;2.541,09;1.606,48;5.083,32;3.213,38;3.141,13;
2.1.22;07:00;07:15;1.032,00;3.361,23;3.265,32;3.960,00;0,00;26,68;1.605,82;1.013,78;98,40;2.619,59;1.605,82;5.257,34;3.323,53;3.253,85;
2.1.22;07:15;07:30;1.056,00;3.459,97;3.368,72;3.980,00;0,00;26,68;1.680,13;1.037,34;100,77;2.717,47;1.680,13;5.316,40;3.421,84;3.355,75;
2.1.22;07:30;07:45;1.094,00;3.460,27;3.370,93;3.964,00;0,00;26,68;1.805,23;938,45;100,92;2.743,68;1.805,23;5.331,14;3.422,13;3.357,93;
2.1.22;07:45;08:00;1.246,00;3.595,06;3.508,88;3.952,00;0,00;26,68;2.012,99;876,45;104,77;2.889,45;2.012,99;5.484,96;3.556,30;3.493,81;
2.1.22;08:00;08:15;434,00;4.118,49;4.020,94;5.240,00;0,00;35,31;2.310,81;1.117,15;119,83;3.427,95;2.310,81;5.967,71;4.077,10;4.005,91;
2.1.22;08:15;08:30;0,00;4.416,19;4.287,24;5.936,00;0,00;64,69;2.681,01;1.188,32;129,23;3.869,34;2.681,01;6.243,73;4.373,14;4.296,20;
2.1.22;08:30;08:45;0,00;4.366,80;4.253,67;5.920,00;0,00;91,15;3.189,45;651,31;128,67;3.840,76;3.189,45;6.227,99;4.324,02;4.289,22;
2.1.22;08:45;09:00;0,00;4.366,47;4.250,19;5.936,00;0,00;171,08;3.601,44;336,33;130,12;3.937,77;3.601,44;6.227,75;4.323,69;4.364,22;
2.1.22;09:00;09:15;0,00;4.241,88;4.129,43;5.920,00;0,00;245,13;3.990,78;-89,42;128,40;3.901,35;3.990,78;6.213,23;4.199,81;4.318,40;
2.1.22;09:15;09:30;4,00;4.255,63;4.152,99;5.936,00;0,00;302,10;4.341,20;-390,18;130,07;3.951,02;4.341,20;6.219,00;4.213,48;4.397,39;
2.1.22;09:30;09:45;294,00;4.451,90;4.345,96;5.920,00;0,00;155,20;4.661,35;-679,07;135,39;3.982,28;4.661,35;6.590,29;4.408,64;4.442,56;
2.1.22;09:45;10:00;470,00;4.627,72;4.515,57;5.936,00;0,00;207,84;4.949,07;-805,99;142,60;4.143,09;4.949,07;6.774,64;4.583,41;4.660,36;
2.1.22;10:00;10:15;480,00;4.671,21;4.550,06;5.928,05;0,00;323,52;5.211,38;-955,80;146,06;4.255,57;5.211,38;6.781,87;4.626,63;4.807,41;
2.1.22;10:15;10:30;60,00;4.151,84;4.036,19;5.922,35;0,00;922,27;5.457,31;-1.147,79;139,35;4.309,52;5.457,31;6.156,53;4.110,27;4.890,47;
2.1.22;10:30;10:45;0,00;4.053,63;3.926,58;5.946,35;0,00;1.404,93;5.686,76;-945,67;146,10;4.741,08;5.686,76;6.014,08;4.012,58;5.255,18;
2.1.22;10:45;11:00;0,00;4.070,98;3.956,32;5.946,25;0,00;1.351,89;5.919,99;-1.199,03;145,31;4.720,95;5.919,99;5.982,58;4.029,84;5.232,42;
2.1.22;11:00;11:15;64,00;4.062,30;3.954,24;5.930,60;0,00;1.250,90;6.155,44;-1.525,69;143,61;4.629,75;6.155,44;6.073,85;4.021,20;5.131,72;
2.1.22;11:15;11:30;822,00;4.921,83;4.810,72;5.937,65;0,00;569,29;6.378,51;-1.567,99;161,63;4.810,52;6.378,51;7.064,07;4.875,68;5.302,56;
2.1.22;11:30;11:45;860,00;5.078,89;4.986,12;5.938,20;0,00;598,30;6.562,73;-1.532,99;168,24;5.029,74;6.562,73;7.136,82;5.031,72;5.502,10;
2.1.22;11:45;12:00;436,00;4.686,35;4.589,01;5.927,35;0,00;1.077,01;6.687,51;-1.577,92;163,07;5.109,59;6.687,51;6.652,01;4.641,68;5.581,71;
2.1.22;12:00;12:15;372,00;4.515,38;4.426,76;5.944,10;0,00;1.027,78;6.739,24;-1.831,62;155,93;4.907,62;6.739,24;6.540,75;4.471,74;5.375,33;
2.1.22;12:15;12:30;1.014,00;5.271,04;5.169,35;5.937,10;0,00;446,82;6.702,84;-1.663,50;172,47;5.039,34;6.702,84;7.351,44;5.222,57;5.533,08;
2.1.22;12:30;12:45;1.200,00;5.443,87;5.315,01;5.912,15;0,00;346,18;6.581,70;-1.511,10;176,69;5.070,60;6.581,70;7.535,43;5.394,19;5.577,00;
2.1.22;12:45;13:00;1.184,00;5.468,03;5.352,60;5.936,15;0,00;360,01;6.380,14;-1.279,30;178,01;5.100,84;6.380,14;7.523,75;5.418,18;5.627,16;
2.1.22;13:00;13:15;1.122,00;5.283,08;5.149,89;5.937,05;0,00;444,56;6.109,31;-1.112,06;172,59;4.997,25;6.109,31;7.405,91;5.234,53;5.511,89;
2.1.22;13:15;13:30;1.148,00;5.326,53;5.207,31;5.920,05;0,00;293,15;5.789,82;-845,82;170,93;4.944,00;5.789,82;7.435,16;5.277,68;5.420,16;
2.1.22;13:30;13:45;1.076,00;5.291,15;5.180,77;5.936,00;0,00;220,14;5.452,30;-586,95;168,10;4.865,35;5.452,30;7.413,10;5.242,54;5.322,97;
2.1.22;13:45;14:00;946,00;5.219,85;5.118,21;5.936,00;0,00;285,10;5.129,10;-248,53;166,34;4.880,57;5.129,10;7.283,55;5.171,73;5.325,32;
2.1.22;14:00;14:15;482,00;4.688,52;4.592,85;5.930,50;0,00;618,92;4.840,11;-147,12;153,07;4.693,00;4.840,11;6.728,85;4.643,84;5.138,19;
2.1.22;14:15;14:30;330,00;4.587,41;4.495,01;5.922,25;0,00;535,53;4.589,38;-63,77;146,74;4.525,61;4.589,38;6.545,68;4.543,34;4.960,98;
2.1.22;14:30;14:45;170,00;4.528,35;4.435,85;5.938,45;0,00;580,48;4.375,73;134,25;145,45;4.509,98;4.375,73;6.475,83;4.484,64;4.947,08;
2.1.22;14:45;15:00;382,00;4.752,93;4.662,38;5.936,05;0,00;338,82;4.196,80;307,01;148,56;4.503,81;4.196,80;6.702,93;4.707,85;4.932,28;
2.1.22;15:00;15:15;546,00;4.806,56;4.718,41;5.920,00;0,00;243,54;4.052,01;399,82;149,42;4.451,83;4.052,01;6.848,57;4.761,15;4.893,89;
2.1.22;15:15;15:30;530,00;4.786,55;4.700,76;5.928,00;0,00;232,62;3.926,05;495,20;148,58;4.421,25;3.926,05;6.838,09;4.741,26;4.865,93;
2.1.22;15:30;15:45;562,00;4.830,24;4.743,73;5.936,00;0,00;229,11;3.818,34;642,91;150,12;4.461,25;3.818,34;6.881,90;4.784,68;4.904,54;
2.1.22;15:45;16:00;660,00;4.926,29;4.839,40;5.936,00;0,00;76,40;3.711,22;699,00;150,54;4.410,21;3.711,22;6.988,53;4.880,12;4.848,72;
2.1.22;16:00;16:15;796,00;5.022,98;4.935,68;5.920,00;0,00;43,70;3.608,21;857,86;153,57;4.466,07;3.608,21;7.094,21;4.976,18;4.910,95;
2.1.22;16:15;16:30;904,00;5.160,59;5.074,15;5.936,00;0,00;68,22;3.532,88;1.075,65;159,49;4.608,53;3.532,88;7.236,84;5.112,87;5.070,35;
2.1.22;16:30;16:45;1.064,00;5.256,77;5.168,56;5.936,00;0,00;34,05;3.515,81;1.161,56;163,15;4.677,37;3.515,81;7.399,15;5.208,40;5.129,23;
2.1.22;16:45;17:00;1.288,00;5.446,56;5.357,58;5.912,00;0,00;26,68;3.596,45;1.082,26;171,04;4.678,71;3.596,45;7.626,64;5.396,86;5.306,70;
2.1.22;17:00;17:15;1.592,00;5.766,80;5.673,95;5.936,00;0,00;26,68;3.736,49;1.206,39;184,43;4.942,88;3.736,49;7.942,64;5.714,75;5.615,47;
2.1.22;17:15;17:30;1.700,00;5.933,92;5.836,84;5.936,00;0,00;26,68;4.010,18;1.102,89;191,39;5.113,07;4.010,18;8.085,12;5.880,60;5.774,26;