Netzbetreibername:;;Stadtwerke Bad S�ckingen GmbH;;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.23;00:00;00:15;;2.068,00;3.752,83;3.687,36;2.992,40;0,00;30,33;3.182,44;14,44;171,26;3.196,88;3.182,44;5.360,79;3.706,97;3.623,06;
1.1.23;00:15;00:30;;1.978,00;3.712,65;3.646,59;2.994,40;0,00;30,31;2.962,58;183,66;168,78;3.146,24;2.962,58;5.276,86;3.667,03;3.583,69;
1.1.23;00:30;00:45;;1.928,00;3.617,49;3.552,66;2.992,40;0,00;30,33;2.751,76;301,19;164,23;3.052,96;2.751,76;5.194,51;3.572,41;3.492,98;
1.1.23;00:45;01:00;;1.836,00;3.563,19;3.500,36;2.992,40;0,00;30,33;2.547,71;452,35;161,33;3.000,06;2.547,71;5.105,79;3.518,42;3.442,43;
1.1.23;01:00;01:15;;1.764,00;3.457,69;3.394,16;2.992,40;0,00;30,33;2.376,95;533,84;156,45;2.910,80;2.376,95;5.016,42;3.413,50;3.339,70;
1.1.23;01:15;01:30;;1.682,00;3.412,22;3.347,52;2.992,40;0,00;30,31;2.220,90;640,64;154,16;2.861,54;2.220,90;4.956,95;3.368,27;3.294,54;
1.1.23;01:30;01:45;;1.610,00;3.341,89;3.278,93;2.994,40;0,00;30,33;2.081,84;712,56;150,96;2.794,40;2.081,84;4.883,00;3.298,32;3.228,11;
1.1.23;01:45;02:00;;1.592,00;3.262,26;3.199,75;2.992,40;0,00;30,33;1.968,27;739,99;147,76;2.708,27;1.968,27;4.843,41;3.219,10;3.151,37;
1.1.23;02:00;02:15;;1.580,00;3.236,05;3.172,60;2.993,20;0,00;30,31;1.884,75;815,08;146,71;2.699,83;1.884,75;4.832,20;3.193,02;3.125,02;
1.1.23;02:15;02:30;;1.450,00;3.104,17;3.042,18;2.994,00;0,00;30,33;1.823,89;758,93;141,07;2.582,82;1.823,89;4.703,03;3.061,80;2.998,46;
1.1.23;02:30;02:45;;1.374,00;3.070,41;3.011,16;2.992,80;0,00;30,33;1.777,73;783,80;139,22;2.561,53;1.777,73;4.610,32;3.028,20;2.968,34;
1.1.23;02:45;03:00;;1.304,00;2.973,01;2.914,46;2.992,40;0,00;30,31;1.745,10;732,59;135,40;2.477,70;1.745,10;4.535,24;2.931,26;2.874,34;
1.1.23;03:00;03:15;;1.376,00;3.030,88;2.972,37;2.992,80;0,00;30,33;1.741,20;794,92;137,86;2.536,12;1.741,20;4.602,90;2.988,85;2.930,65;
1.1.23;03:15;03:30;;1.348,00;3.045,62;2.986,73;2.994,00;0,00;30,31;1.739,50;801,05;138,02;2.540,55;1.739,50;4.565,48;3.003,53;2.944,59;
1.1.23;03:30;03:45;;1.300,00;2.963,50;2.904,52;2.992,40;0,00;30,33;1.741,73;720,22;134,93;2.461,95;1.741,73;4.516,81;2.921,80;2.864,69;
1.1.23;03:45;04:00;;1.210,00;2.887,84;2.828,56;2.992,80;0,00;30,33;1.747,34;640,34;131,77;2.387,67;1.747,34;4.426,54;2.846,48;2.790,80;
1.1.23;04:00;04:15;;1.188,00;2.862,95;2.804,83;2.992,40;0,00;30,31;1.753,49;612,50;130,86;2.365,99;1.753,49;4.406,53;2.821,71;2.767,69;
1.1.23;04:15;04:30;;1.136,00;2.829,05;2.771,63;2.994,40;0,00;30,33;1.765,32;561,08;129,43;2.326,39;1.765,32;4.357,95;2.787,95;2.735,38;
1.1.23;04:30;04:45;;1.202,00;2.891,29;2.831,75;2.993,20;0,00;30,33;1.783,35;556,26;131,81;2.339,62;1.783,35;4.419,24;2.849,91;2.793,91;
1.1.23;04:45;05:00;;1.246,00;2.925,54;2.866,09;2.992,40;0,00;30,31;1.805,32;538,70;133,24;2.344,02;1.805,32;4.462,14;2.884,01;2.827,30;
1.1.23;05:00;05:15;;1.318,00;2.972,96;2.913,13;2.994,40;0,00;30,33;1.835,15;452,06;135,47;2.287,21;1.835,15;4.547,85;2.931,21;2.873,07;
1.1.23;05:15;05:30;;1.342,00;2.971,19;2.910,65;2.992,40;0,00;30,31;1.868,91;406,48;135,24;2.275,39;1.868,91;4.529,47;2.929,45;2.870,64;
1.1.23;05:30;05:45;;1.442,00;2.992,50;2.932,90;2.992,40;0,00;30,33;1.909,43;354,55;136,72;2.263,98;1.909,43;4.620,27;2.950,66;2.892,28;
1.1.23;05:45;06:00;;1.480,00;3.004,94;2.933,10;2.992,80;0,00;30,33;1.954,98;308,69;137,13;2.263,67;1.954,98;4.659,99;2.963,04;2.892,48;
1.1.23;06:00;06:15;;1.202,00;2.749,50;2.657,19;2.994,80;0,00;30,31;1.450,13;634,60;126,50;2.084,74;1.450,13;4.403,24;2.708,75;2.623,88;
1.1.23;06:15;06:30;;1.260,00;2.738,62;2.654,96;2.992,80;0,00;30,33;1.478,75;630,16;126,85;2.108,91;1.478,75;4.459,17;2.697,92;2.621,72;
1.1.23;06:30;06:45;;1.346,00;2.778,53;2.692,93;2.992,40;0,00;30,33;1.511,93;632,80;128,62;2.144,73;1.511,93;4.535,30;2.737,65;2.658,73;
1.1.23;06:45;07:00;;1.404,00;2.831,68;2.750,09;2.992,40;0,00;30,31;1.548,57;619,48;130,78;2.168,05;1.548,57;4.588,28;2.790,57;2.714,39;
1.1.23;07:00;07:15;;1.430,00;2.910,83;2.832,97;2.994,40;0,00;30,33;1.553,33;701,87;133,79;2.255,19;1.553,33;4.641,38;2.869,37;2.795,09;
1.1.23;07:15;07:30;;1.530,00;2.976,56;2.896,86;2.992,40;0,00;30,31;1.625,03;658,82;136,61;2.283,85;1.625,03;4.731,70;2.934,80;2.857,22;
1.1.23;07:30;07:45;;1.542,00;3.038,34;2.959,51;2.993,20;0,00;30,33;1.745,98;610,38;138,81;2.356,36;1.745,98;4.750,95;2.996,29;2.918,16;
1.1.23;07:45;08:00;;1.186,00;3.093,50;2.992,45;3.464,00;0,00;30,33;1.946,03;479,57;141,13;2.425,60;1.946,03;4.876,31;3.051,18;2.950,16;
1.1.23;08:00;08:15;;782,00;3.150,27;3.045,23;3.962,40;0,00;30,59;2.232,77;244,30;143,88;2.477,07;2.232,77;4.981,30;3.107,67;3.001,69;
1.1.23;08:15;08:30;;736,00;3.043,64;2.942,47;3.962,40;0,00;47,94;2.589,12;-46,33;140,37;2.542,79;2.589,12;4.920,49;3.001,55;2.918,71;
1.1.23;08:30;08:45;;728,00;3.070,13;2.973,89;3.963,20;0,00;140,28;3.073,22;-428,86;143,69;2.644,36;3.073,22;4.881,31;3.027,92;3.038,91;
1.1.23;08:45;09:00;;734,00;3.027,30;2.927,36;3.960,80;0,16;235,13;3.469,38;-785,28;144,77;2.684,10;3.469,38;4.865,14;2.985,45;3.085,82;
1.1.23;09:00;09:15;;872,00;3.144,61;3.036,71;3.962,40;0,96;285,66;3.843,22;-1.010,38;151,43;2.832,84;3.843,22;4.998,58;3.103,00;3.240,82;
1.1.23;09:15;09:30;;948,00;3.269,10;3.145,71;3.960,80;2,28;352,14;4.179,95;-1.172,03;158,58;3.007,92;4.179,95;5.094,42;3.228,17;3.410,68;
1.1.23;09:30;09:45;;968,00;3.085,85;2.986,02;3.960,80;5,36;541,47;4.487,46;-1.454,62;158,32;3.032,84;4.487,46;5.057,89;3.048,90;3.439,34;
1.1.23;09:45;10:00;;890,00;2.947,48;2.841,53;3.961,80;8,12;846,30;4.763,75;-1.638,30;161,84;3.125,45;4.763,75;4.919,85;2.913,93;3.594,25;
1.1.23;10:00;10:15;;830,00;2.850,17;2.752,17;3.963,25;12,60;1.023,57;5.015,66;-1.835,65;164,03;3.180,01;5.015,66;4.867,81;2.821,53;3.679,06;
1.1.23;10:15;10:30;;804,00;2.831,23;2.766,79;3.962,45;21,16;1.124,59;5.251,88;-1.941,26;167,74;3.310,62;5.251,88;4.817,62;2.811,19;3.790,54;
1.1.23;10:30;10:45;;570,00;2.578,05;2.517,51;3.963,60;26,40;1.341,99;5.472,67;-2.153,24;163,08;3.319,43;5.472,67;4.514,06;2.564,31;3.759,82;
1.1.23;10:45;11:00;;536,00;2.533,97;2.485,65;3.966,85;31,56;1.376,95;5.696,96;-2.376,24;162,78;3.320,72;5.696,96;4.450,62;2.525,54;3.762,81;
1.1.23;11:00;11:15;;1.176,00;2.667,37;2.622,85;3.493,95;35,20;1.417,91;5.923,37;-2.452,95;171,38;3.470,42;5.923,37;4.623,36;2.662,02;3.934,35;
1.1.23;11:15;11:30;;1.626,00;2.698,59;2.644,47;2.987,80;33,28;1.584,40;6.137,79;-2.452,30;178,24;3.685,50;6.137,79;4.571,60;2.691,19;4.115,15;
1.1.23;11:30;11:45;;1.472,00;2.455,53;2.414,87;2.990,35;38,64;1.719,66;6.314,85;-2.712,19;172,21;3.602,66;6.314,85;4.367,88;2.454,47;4.024,52;
1.1.23;11:45;12:00;;1.552,00;2.576,15;2.532,42;2.990,35;32,24;1.673,84;6.434,72;-2.757,58;176,14;3.677,14;6.434,72;4.468,83;2.568,24;4.093,43;
1.1.23;12:00;12:15;;1.612,00;2.632,21;2.592,82;2.989,20;41,28;1.710,06;6.483,82;-2.699,35;180,99;3.784,46;6.483,82;4.557,88;2.633,06;4.186,20;
1.1.23;12:15;12:30;;1.630,00;2.558,39;2.512,39;2.991,30;41,72;1.778,19;6.448,40;-2.731,53;180,29;3.716,87;6.448,40;4.548,04;2.559,99;4.174,40;
1.1.23;12:30;12:45;;1.542,00;2.432,71;2.370,96;2.991,75;46,16;1.929,04;6.331,63;-2.629,53;179,32;3.702,11;6.331,63;4.437,05;2.439,23;4.183,43;
1.1.23;12:45;13:00;;1.540,00;2.460,28;2.406,11;2.991,70;48,40;1.926,19;6.137,49;-2.419,38;180,73;3.718,11;6.137,49;4.422,53;2.468,92;4.214,42;
1.1.23;13:00;13:15;;1.552,00;2.425,32;2.363,10;2.989,60;39,76;1.846,38;5.876,75;-2.263,74;175,75;3.613,01;5.876,75;4.414,54;2.425,49;4.096,53;
1.1.23;13:15;13:30;;1.534,00;2.462,39;2.394,46;2.990,35;29,08;1.748,01;5.569,23;-1.979,52;173,15;3.589,71;5.569,23;4.430,52;2.451,78;4.032,16;
1.1.23;13:30;13:45;;1.440,00;2.382,53;2.299,20;2.989,50;23,96;1.682,43;5.244,47;-1.822,28;165,86;3.422,18;5.244,47;4.327,74;2.367,12;3.877,45;
1.1.23;13:45;14:00;;1.472,00;2.431,07;2.364,26;2.986,80;24,96;1.561,01;4.933,61;-1.555,06;164,17;3.378,55;4.933,61;4.360,43;2.416,48;3.823,19;
1.1.23;14:00;14:15;;1.516,00;2.537,91;2.485,52;2.987,50;25,56;1.327,82;4.655,79;-1.374,36;160,93;3.281,42;4.655,79;4.454,03;2.523,50;3.715,32;
1.1.23;14:15;14:30;;1.600,00;2.759,73;2.695,10;2.984,50;16,64;1.006,71;4.414,87;-1.219,26;158,72;3.195,61;4.414,87;4.583,21;2.735,50;3.607,74;
1.1.23;14:30;14:45;;1.818,00;2.999,77;2.931,75;2.984,90;11,80;798,81;4.209,66;-991,61;162,86;3.218,05;4.209,66;4.833,57;2.969,64;3.635,48;
1.1.23;14:45;15:00;;1.586,00;3.127,20;3.056,63;3.341,10;7,80;642,46;4.037,89;-844,61;163,51;3.193,28;4.037,89;4.960,81;3.092,47;3.605,11;
1.1.23;15:00;15:15;;1.336,00;3.527,77;3.450,47;3.961,70;1,52;436,90;3.898,91;-548,81;176,39;3.350,10;3.898,91;5.395,14;3.484,71;3.786,68;
1.1.23;15:15;15:30;;1.198,00;3.405,57;3.328,33;3.962,50;1,48;572,81;3.778,03;-392,06;175,24;3.385,97;3.778,03;5.294,59;3.363,13;3.799,95;
1.1.23;15:30;15:45;;1.372,00;3.606,72;3.526,26;3.962,40;0,80;409,31;3.674,69;-254,06;179,48;3.420,63;3.674,69;5.482,27;3.562,50;3.833,11;
1.1.23;15:45;16:00;;1.568,00;3.764,73;3.687,12;3.960,80;0,32;248,11;3.571,89;-155,94;182,89;3.415,95;3.571,89;5.724,08;3.719,12;3.832,78;
1.1.23;16:00;16:15;;1.860,00;4.109,57;4.028,88;3.962,40;0,00;155,47;3.473,03;191,31;198,34;3.664,34;3.473,03;6.073,90;4.061,52;4.072,39;
1.1.23;16:15;16:30;;2.094,00;4.293,66;4.212,56;3.962,40;0,00;88,62;3.400,67;375,82;207,13;3.776,49;3.400,67;6.327,84;4.244,40;4.184,56;
1.1.23;16:30;16:45;;2.320,00;4.522,72;4.437,61;3.963,20;0,00;42,33;3.384,14;549,52;219,04;3.933,66;3.384,14;6.574,20;4.471,87;4.355,95;
1.1.23;16:45;17:00;;2.696,00;4.927,96;4.835,72;3.962,40;0,00;30,38;3.461,28;686,54;244,28;4.147,82;3.461,28;6.992,94;4.874,12;4.725,15;
1.1.23;17:00;17:15;;2.948,00;5.173,66;5.083,00;3.960,80;0,00;30,36;3.600,77;754,88;261,00;4.355,65;3.600,77;7.233,07;5.117,88;4.960,81;
1.1.23;17:15;17:30;;2.934,00;5.207,21;5.114,83;3.962,40;0,00;30,36;3.863,04;532,53;262,70;4.395,57;3.863,04;7.225,55;5.151,15;4.991,11;
1.1.23;17:30;17:45;;3.144,00;5.410,63;5.314,88;3.962,40;0,00;30,36;4.157,01;395,77;277,12;4.552,78;4.157,01;7.435,78;5.352,88;5.181,30;
1.1.23;17:45;18:00;;3.204,00;5.458,62;5.367,19;3.962,40;0,00;30,36;4.440,45;136,82;281,13;4.577,28;4.440,45;7.504,53;5.400,47;5.230,96;
1.1.23;18:00;18:15;;3.152,00;5.491,01;5.398,77;3.963,20;0,00;30,36;4.677,83;-70,43;282,85;4.607,39;4.677,83;7.492,96;5.432,58;5.260,94;
1.1.23;18:15;18:30;;3.078,00;5.427,69;5.336,28;3.962,40;0,00;30,36;4.874,70;-305,00;278,35;4.569,70;4.874,70;7.435,88;5.369,80;5.201,62;
1.1.23;18:30;18:45;;3.018,00;5.384,58;5.294,09;3.962,40;0,00;30,36;5.142,95;-610,95;274,95;4.532,00;5.142,95;7.369,47;5.327,05;5.161,55;
1.1.23;18:45;19:00;;3.072,00;5.390,32;5.299,94;3.962,40;0,00;30,33;5.309,69;-785,13;275,97;4.524,56;5.309,69;7.419,08;5.332,74;5.167,08;
1.1.23;19:00;19:15;;3.002,00;5.321,69;5.235,25;3.962,40;0,00;30,36;5.472,81;-985,30;271,11;4.487,51;5.472,81;7.341,94;5.264,69;5.105,63;
1.1.23;19:15;19:30;;2.938,00;5.198,49;5.115,87;3.963,20;0,00;30,33;5.605,75;-1.248,29;262,92;4.357,46;5.605,75;7.243,10;5.142,51;4.992,06;
1.1.23;19:30;19:45;;2.830,00;5.147,56;5.066,71;3.962,40;0,00;30,36;5.674,65;-1.348,04;259,05;4.326,61;5.674,65;7.162,06;5.091,99;4.945,30;
1.1.23;19:45;20:00;;2.850,00;5.153,61;5.074,50;3.962,40;0,00;30,33;5.634,28;-1.303,15;259,77;4.331,14;5.634,28;7.184,59;5.097,99;4.952,68;
1.1.23;20:00;20:15;;2.896,00;4.990,67;4.913,46;3.762,40;0,00;30,33;5.473,41;-1.256,24;248,66;4.217,17;5.473,41;7.016,50;4.936,34;4.799,25;
1.1.23;20:15;20:30;;3.582,00;4.876,64;4.800,63;2.992,40;0,00;30,33;5.228,92;-1.123,73;241,23;4.105,19;5.228,92;6.911,72;4.823,19;4.691,61;
1.1.23;20:30;20:45;;3.372,00;4.716,61;4.643,32;2.992,40;0,00;30,36;4.955,65;-1.011,80;230,18;3.943,86;4.955,65;6.687,58;4.664,36;4.541,36;
1.1.23;20:45;21:00;;3.264,00;4.603,73;4.530,47;2.992,40;0,00;30,33;4.703,94;-854,59;222,77;3.849,35;4.703,94;6.551,06;4.552,31;4.433,37;
1.1.23;21:00;21:15;;3.152,00;4.521,41;4.450,90;2.994,40;0,00;30,33;4.520,83;-722,63;217,72;3.798,20;4.520,83;6.461,12;4.470,58;4.357,18;
1.1.23;21:15;21:30;;2.970,00;4.377,02;4.307,99;2.993,20;0,00;30,33;4.387,06;-714,20;208,49;3.672,86;4.387,06;6.266,73;4.327,19;4.220,19;
1.1.23;21:30;21:45;;2.792,00;4.215,83;4.148,44;2.992,40;0,00;30,33;4.274,20;-738,26;198,95;3.535,95;4.274,20;6.085,55;4.167,08;4.067,03;
1.1.23;21:45;22:00;;2.676,00;4.116,02;4.049,93;2.992,40;0,00;30,33;4.682,30;-1.248,19;193,11;3.434,11;4.682,30;5.963,59;4.067,93;3.972,34;
1.1.23;22:00;22:15;;3.210,00;4.619,54;4.550,91;2.992,40;0,00;30,36;4.503,74;-607,53;222,90;3.896,21;4.503,74;6.479,15;4.568,01;4.452,97;
1.1.23;22:15;22:30;;3.220,00;4.634,55;4.565,71;2.994,40;0,00;30,33;4.292,29;-382,36;223,88;3.909,93;4.292,29;6.499,16;4.582,91;4.467,09;
1.1.23;22:30;22:45;;3.050,00;4.520,42;4.452,96;2.992,40;0,00;30,36;4.057,63;-258,93;216,17;3.798,71;4.057,63;6.323,74;4.469,60;4.359,18;
1.1.23;22:45;23:00;;2.872,00;4.339,96;4.273,18;2.992,40;0,00;30,36;3.804,89;-190,42;205,11;3.614,47;3.804,89;6.117,47;4.290,38;4.186,83;
1.1.23;23:00;23:15;;2.608,00;4.063,09;3.995,07;2.992,40;0,00;30,33;3.544,83;-135,41;189,43;3.409,42;3.544,83;5.849,28;4.015,34;3.919,57;
1.1.23;23:15;23:30;;2.500,00;3.901,67;3.835,89;2.992,80;0,00;30,33;3.284,23;-17,15;181,16;3.267,07;3.284,23;5.722,52;3.854,92;3.766,30;
1.1.23;23:30;23:45;;2.268,00;3.705,32;3.640,04;2.994,00;0,00;30,33;3.027,55;67,07;170,66;3.094,62;3.027,55;5.492,50;3.659,74;3.577,38;
2.1.23;23:45;00:00;;2.046,00;3.512,20;3.448,47;2.992,40;0,00;30,33;2.780,38;156,49;161,00;2.936,87;2.780,38;5.278,06;3.467,71;3.392,25;
2.1.23;00:00;00:15;;1.874,00;3.386,05;3.324,58;2.992,40;0,00;30,33;2.634,45;192,74;154,78;2.827,19;2.634,45;5.116,61;3.342,25;3.272,34;
2.1.23;00:15;00:30;;1.686,00;3.191,44;3.132,32;2.993,60;0,00;30,31;2.399,12;238,21;145,93;2.637,33;2.399,12;4.905,17;3.148,64;3.085,95;
2.1.23;00:30;00:45;;1.536,00;3.056,73;2.999,38;2.994,00;0,00;30,33;2.188,77;315,20;139,88;2.503,97;2.188,77;4.733,84;3.014,58;2.956,89;
2.1.23;00:45;01:00;;1.412,00;2.936,85;2.880,06;2.992,80;0,00;30,33;2.006,14;385,68;134,87;2.391,83;2.006,14;4.604,96;2.895,26;2.840,91;
2.1.23;01:00;01:15;;1.360,00;2.874,61;2.817,63;2.992,00;0,00;30,33;1.889,11;455,92;132,50;2.345,04;1.889,11;4.557,66;2.833,31;2.780,16;
2.1.23;01:15;01:30;;1.350,00;2.851,31;2.793,40;2.994,00;0,00;30,31;1.806,03;523,16;131,73;2.329,20;1.806,03;4.554,69;2.810,11;2.756,56;
2.1.23;01:30;01:45;;1.266,00;2.761,65;2.703,27;2.992,40;0,00;30,33;1.750,12;495,07;128,05;2.245,19;1.750,12;4.443,55;2.720,84;2.668,80;
2.1.23;01:45;02:00;;1.238,00;2.759,18;2.701,10;2.992,80;0,00;30,33;1.712,33;523,10;127,87;2.235,44;1.712,33;4.428,55;2.718,39;2.666,69;
2.1.23;02:00;02:15;;1.196,00;2.700,11;2.641,01;2.993,60;0,00;30,31;1.686,43;504,58;125,73;2.191,01;1.686,43;4.384,22;2.659,57;2.608,11;
2.1.23;02:15;02:30;;1.194,00;2.691,34;2.631,84;2.994,00;0,00;30,33;1.667,31;502,93;125,49;2.170,24;1.667,31;4.388,23;2.650,84;2.599,19;
2.1.23;02:30;02:45;;1.086,00;2.622,78;2.565,85;2.990,80;0,00;30,33;1.658,34;462,08;122,63;2.120,42;1.658,34;4.269,86;2.582,57;2.534,82;
2.1.23;02:45;03:00;;1.122,00;2.644,53;2.587,27;2.992,40;0,00;30,31;1.648,73;499,82;123,57;2.148,55;1.648,73;4.311,60;2.604,22;2.555,70;
2.1.23;03:00;03:15;;1.240,00;2.687,39;2.631,87;2.994,00;0,00;30,33;1.667,85;530,06;125,76;2.197,91;1.667,85;4.422,70;2.646,91;2.599,21;
2.1.23;03:15;03:30;;1.266,00;2.747,84;2.691,98;2.992,80;0,00;30,31;1.693,11;551,87;127,83;2.244,98;1.693,11;4.459,10;2.707,10;2.657,79;
2.1.23;03:30;03:45;;1.204,00;2.673,23;2.617,20;2.992,80;0,00;30,33;1.719,37;454,56;125,06;2.173,94;1.719,37;4.389,01;2.632,80;2.584,91;
2.1.23;03:45;04:00;;1.346,00;2.704,91;2.647,95;2.851,60;0,00;30,33;1.757,44;450,15;126,11;2.207,59;1.757,44;4.407,24;2.664,35;2.614,89;
2.1.23;04:00;04:15;;2.210,00;2.737,50;2.681,20;2.014,00;0,00;30,31;1.802,20;428,92;127,37;2.231,12;1.802,20;4.441,85;2.696,80;2.647,28;
2.1.23;04:15;04:30;;2.204,00;2.805,13;2.749,20;2.014,00;0,00;30,33;1.857,11;440,89;129,39;2.298,00;1.857,11;4.438,28;2.764,14;2.713,55;
2.1.23;04:30;04:45;;2.352,00;2.793,98;2.736,63;2.016,00;0,00;30,33;1.914,31;360,03;130,07;2.274,34;1.914,31;4.564,61;2.753,03;2.701,31;
2.1.23;04:45;05:00;;2.516,00;2.888,94;2.830,85;2.014,00;0,00;30,31;1.973,33;351,50;134,35;2.324,83;1.973,33;4.724,14;2.847,57;2.793,01;
2.1.23;05:00;05:15;;2.996,00;3.022,91;2.964,12;2.014,40;0,00;30,33;2.033,63;278,51;143,08;2.312,14;2.033,63;5.208,07;2.980,92;2.922,64;
2.1.23;05:15;05:30;;3.256,00;3.094,63;3.035,53;2.014,00;0,00;30,33;2.128,05;217,02;148,06;2.345,08;2.128,05;5.471,66;3.052,30;2.992,01;
2.1.23;05:30;05:45;;3.536,00;3.131,36;3.071,89;2.015,60;0,00;30,31;2.291,09;58,89;152,13;2.349,99;2.291,09;5.744,33;3.088,85;3.027,30;
2.1.23;05:45;06:00;;4.028,00;3.297,05;3.195,31;2.014,40;0,00;30,36;2.558,35;-190,18;162,09;2.368,17;2.558,35;6.235,00;3.253,71;3.147,10;
2.1.23;06:00;06:15;;4.402,00;3.223,97;3.116,52;2.014,00;0,00;30,33;2.392,41;-65,00;163,79;2.327,42;2.392,41;6.607,28;3.181,00;3.070,64;
2.1.23;06:15;06:30;;4.990,00;3.306,46;3.208,51;2.016,00;0,00;30,33;2.837,45;-436,04;174,62;2.401,40;2.837,45;7.202,52;3.263,07;3.159,86;
2.1.23;06:30;06:45;;5.728,00;3.420,87;3.323,26;2.016,00;0,00;30,33;3.300,42;-804,41;189,23;2.496,01;3.300,42;7.943,63;3.376,87;3.271,06;
2.1.23;06:45;07:00;;5.452,00;3.501,59;3.398,28;2.866,00;0,00;30,33;3.720,67;-1.149,01;200,60;2.571,67;3.720,67;8.500,80;3.457,16;3.343,69;
2.1.23;07:00;07:15;;5.652,00;3.727,23;3.606,93;2.994,40;0,00;30,31;4.007,78;-1.341,96;214,14;2.665,83;4.007,78;8.830,21;3.681,52;3.545,39;
2.1.23;07:15;07:30;;5.660,00;3.865,27;3.751,71;3.246,00;0,00;30,33;4.255,40;-1.475,08;224,31;2.780,32;4.255,40;9.086,61;3.818,74;3.685,14;
2.1.23;07:30;07:45;;5.338,00;4.018,63;3.911,79;3.968,00;0,00;30,33;4.440,03;-1.488,91;237,98;2.951,11;4.440,03;9.484,83;3.971,16;3.839,41;
2.1.23;07:45;08:00;;5.294,00;4.220,81;4.096,72;4.292,40;0,00;30,33;4.590,25;-1.446,80;251,55;3.143,45;4.590,25;9.776,07;4.172,03;4.017,33;
2.1.23;08:00;08:15;;4.780,00;4.330,63;4.191,17;4.935,20;0,00;30,57;4.721,02;-1.491,56;258,52;3.229,46;4.721,02;9.912,28;4.281,12;4.108,30;
2.1.23;08:15;08:30;;4.654,00;4.428,63;4.280,24;4.935,20;0,00;34,02;4.827,09;-1.404,82;260,91;3.422,27;4.827,09;9.804,35;4.378,45;4.197,12;
2.1.23;08:30;08:45;;4.772,00;4.519,03;4.347,25;4.936,00;0,00;61,26;4.985,84;-1.514,26;267,49;3.471,58;4.985,84;9.917,28;4.468,21;4.287,50;
2.1.23;08:45;09:00;;4.932,00;4.577,37;4.414,48;4.936,80;0,00;103,57;5.008,85;-1.413,77;275,82;3.595,08;5.008,85;10.094,36;4.526,14;4.392,44;
2.1.23;09:00;09:15;;4.978,00;4.672,93;4.492,78;4.936,00;0,00;145,65;4.974,06;-1.267,96;282,46;3.706,09;4.974,06;10.134,84;4.621,00;4.507,65;
2.1.23;09:15;09:30;;5.238,00;4.798,23;4.638,65;4.933,60;0,00;199,16;4.895,84;-999,68;297,12;3.896,16;4.895,84;10.386,78;4.745,38;4.698,14;
2.1.23;09:30;09:45;;5.402,00;4.812,98;4.658,36;4.934,40;0,00;231,44;4.798,13;-823,72;302,42;3.974,41;4.798,13;10.530,17;4.760,01;4.747,76;
2.1.23;09:45;10:00;;6.078,00;4.928,49;4.778,31;4.341,60;0,00;285,77;4.712,43;-641,02;313,24;4.071,41;4.712,43;10.620,11;4.874,65;4.913,88;
2.1.23;10:00;10:15;;6.582,00;5.044,36;4.862,80;3.961,60;0,04;445,31;4.657,74;-433,33;328,45;4.224,41;4.657,74;10.740,03;4.989,65;5.146,02;
2.1.23;10:15;10:30;;6.382,00;4.937,38;4.764,09;3.960,80;0,96;564,09;4.631,90;-394,41;324,33;4.237,48;4.631,90;10.525,16;4.884,42;5.165,09;
2.1.23;10:30;10:45;;6.256,00;4.887,50;4.731,99;3.960,80;1,00;487,11;4.624,47;-451,12;315,92;4.173,35;4.624,47;10.391,79;4.834,96;5.061,41;
2.1.23;10:45;11:00;;6.280,00;4.872,13;4.727,84;3.961,60;3,08;568,12;4.636,83;-352,87;319,96;4.283,96;4.636,83;10.409,31;4.821,77;5.134,48;
2.1.23;11:00;11:15;;6.026,00;4.667,11;4.541,78;3.960,80;5,20;856,89;4.661,48;-276,91;317,58;4.384,57;4.661,48;10.095,84;4.620,39;5.232,03;
2.1.23;11:15;11:30;;5.850,00;4.245,49;4.123,04;3.961,60;11,48;1.298,93;4.697,45;-297,76;310,91;4.399,69;4.697,45;9.828,24;4.207,95;5.254,15;
2.1.23;11:30;11:45;;5.856,00;4.132,72;4.014,78;3.960,80;15,32;1.514,84;4.747,86;-247,96;315,59;4.499,90;4.747,86;9.811,99;4.099,74;5.356,25;
2.1.23;11:45;12:00;;5.636,00;3.770,00;3.684,78;3.962,05;22,76;1.870,66;4.815,74;-295,56;310,08;4.520,18;4.815,74;9.518,86;3.746,66;5.380,73;
2.1.23;12:00;12:15;;5.368,00;3.487,51;3.408,82;3.964,45;24,68;1.992,55;4.905,20;-487,45;295,62;4.417,74;4.905,20;9.213,72;3.467,70;5.234,59;
2.1.23;12:15;12:30;;5.186,00;3.354,40;3.273,03;3.965,60;24,20;2.131,51;4.983,66;-574,86;291,68;4.408,79;4.983,66;8.989,38;3.334,83;5.237,59;
2.1.23;12:30;12:45;;5.086,00;3.326,50;3.223,38;3.966,80;26,12;2.020,38;5.027,39;-793,16;281,71;4.234,24;5.027,39;8.889,51;3.308,99;5.084,86;
2.1.23;12:45;13:00;;5.196,00;3.400,60;3.282,90;3.963,40;24,36;1.955,93;5.021,54;-818,03;283,64;4.203,51;5.021,54;9.018,43;3.380,94;5.080,18;
2.1.23;13:00;13:15;;5.258,00;3.391,35;3.272,52;3.965,40;21,20;1.817,44;4.948,90;-852,45;277,30;4.096,45;4.948,90;9.050,04;3.368,60;4.938,54;
2.1.23;13:15;13:30;;4.944,00;3.293,02;3.165,62;3.964,00;19,40;1.870,56;4.827,50;-762,04;269,09;4.065,46;4.827,50;8.776,75;3.269,00;4.887,31;
2.1.23;13:30;13:45;;4.594,00;3.039,27;2.950,53;3.963,60;23,20;2.080,72;4.680,51;-614,57;262,12;4.065,94;4.680,51;8.413,75;3.020,30;4.882,61;
2.1.23;13:45;14:00;;5.120,00;3.652,44;3.523,44;3.962,80;19,96;1.423,41;4.537,32;-527,93;270,05;4.009,39;4.537,32;8.968,68;3.627,01;4.802,18;
2.1.23;14:00;14:15;;5.826,00;4.352,94;4.240,35;3.963,20;10,64;761,46;4.414,16;-335,10;292,08;4.079,07;4.414,16;9.886,53;4.313,84;4.854,57;
2.1.23;14:15;14:30;;5.814,00;4.236,35;4.122,46;3.963,20;8,12;730,90;4.316,08;-401,34;283,53;3.914,74;4.316,08;9.839,51;4.195,54;4.712,99;
2.1.23;14:30;14:45;;5.880,00;4.453,63;4.350,08;3.963,20;4,12;484,61;4.239,15;-314,24;286,70;3.924,92;4.239,15;9.977,79;4.407,36;4.695,17;
2.1.23;14:45;15:00;;5.988,00;4.655,41;4.539,68;3.962,40;0,64;296,81;4.175,50;-250,54;290,84;3.924,96;4.175,50;10.118,03;4.604,25;4.696,88;
2.1.23;15:00;15:15;;6.176,00;4.774,09;4.658,56;3.825,60;0,52;226,73;4.126,31;-123,63;295,57;4.002,68;4.126,31;10.203,46;4.721,93;4.743,46;
2.1.23;15:15;15:30;;6.770,00;4.767,77;4.665,12;2.984,00;0,84;260,37;4.091,76;-55,37;292,86;4.036,39;4.091,76;9.964,47;4.715,97;4.781,80;
2.1.23;15:30;15:45;;6.918,00;4.841,10;4.740,94;2.985,60;0,00;138,02;4.066,35;-51,80;294,24;4.014,56;4.066,35;10.122,34;4.787,93;4.737,42;
2.1.23;15:45;16:00;;6.958,00;4.866,02;4.767,09;2.984,00;0,00;101,52;4.058,24;-29,20;294,27;4.029,04;4.058,24;10.139,29;4.812,65;4.727,54;
2.1.23;16:00;16:15;;7.094,00;5.003,05;4.901,79;2.984,00;0,00;78,19;4.063,55;53,74;303,39;4.117,30;4.063,55;10.290,60;4.948,62;4.833,76;
2.1.23;16:15;16:30;;7.198,00;5.073,26;4.976,54;2.984,00;0,00;35,86;4.095,21;64,40;308,06;4.159,61;4.095,21;10.424,10;5.018,28;4.864,66;